"Základná škola","91501 Nové Mesto nad Váhom","Kpt. Nálepku 855"
"Základná škola","91501 Nové Mesto nad Váhom","Odborárska 1374"
"Základná škola","91501 Nové Mesto nad Váhom","Tematínska 2092"
"ZŠ s MŠ Jána Hollého","91623 Pobedim","Pobedím 433"
"Základná škola s MŠ","91622 Podolie","Hlavná 804"
"Základ. škola A.Rudnaya","91626 Považany","Považany 216"
"Základná škola","91601 Stará Turá","Hurbanova 128/25"
"Základná škola","91306 Trenčianske Bohuslavice","Trenčianske Bohuslavice 2"
"Základná škola","91613 Vaďovce","Vaďovce 93"
"Základná škola","95618 Bošany","Školská 14"
"Základná škola","95842 Brodzany","Brodzany 25"
"Základná škola","95854 Hradište","Hradište 277"
"Zákl.šk.V.Beniaka  s MŠ","95633 Chynorany","Školská 186/13"
"Základná škola","95844 Klátova Nová Ves","Klátova Nová Ves 351"
"Základná škola","95634 Ostratice","Ostratice 188"
"Základná škola","95806 Partizánske","Malinovského 1160/31"
"Základná škola","95801 Partizánske","Nádražná 955"
"Základná škola R.Jašíka","95801 Partizánske","Obuvnícka 432/23"
"Základná škola","95804 Partizánske","Športovcov 372/21"
"Základná škola s MŠ","95801 Partizánske","Veľká Okružná 1089/19"
"Základná škola s MŠ","95853 Skačany","Skačany 539"
"Základná škola","95841 Veľké Uherce","Veľké Uherce 145"
"Základná škola","95845 Veľký Klíž","Veľký Klíž 106"
"Základná škola s MŠ","95852 Žabokreky nad Nitrou","Školská 219"
"Základná škola","01812 Brvnište","Brvnište 388"
"Základná škola","01802 Dolná Mariková","Dolná Mariková 470"
"Základná škola","01816 Domaniža","Domaniža 103"
"Základná škola","01817 Jasenica","Jasenica 214"
"Základná škola","01813 Papradno","Papradno 312"
"Základ. škola D.Tatarku","01826 Plevník - Drienové","Plevník - Drienové 284"
"Základná škola","01706 Považská Bystrica","m. č. Milochov 224"
"Základná škola","01705 Považská Bystrica","m. č. Považská Teplá 181"
"Základná škola","01704 Považská Bystrica","m.č. Považ.Podhradie 169"
"Zákl.škola sv.Augustína","01701 Považská Bystrica","Moyzesova 1"
"Základná škola","01701 Považská Bystrica","Nemocničná 987/2"
"Základná škola","01701 Považská Bystrica","Sídl. Rozkvet 2047"
"Základná škola","01707 Považská Bystrica","Sídl. SNP 1484"
"Základná škola","01701 Považská Bystrica","Sídl. Stred 44/1"
"Základná škola","01701 Považská Bystrica","Slov. partizánov 1133/53"
"Základná škola","01707 Považská Bystrica","Slovanská 1415/7"
"Základná škola","01701 Považská Bystrica","Školská 235/10"
"Základná škola","01815 Prečín","Prečín 106"
"ZŠ Štefana Závodníka","01822 Pružina","Pružina 408"
"Základná škola","01821 Slopná","Slopná 96"
"Základná škola s MŠ","01701 Sverepec","Sverepec 240"
"Základná škola s MŠ","01801 Udiča","Udiča 248"
"Základná škola s MŠ","97201 Bojnice","Školská 292/7"
"Základná škola s MŠ","97245 Bystričany","M. Nešporu 12/1"
"Základná škola s MŠ","97101 Cigeľ","Cigeľ 276"
"Základná škola s MŠ","97229 Čavoj","Čavoj 35"
"Základná škola s MŠ","97246 Čereňany","Školská 375/23"
"Základná škola s MŠ","97224 Diviacka Nová Ves","Diviacka Nová Ves 260"
"Základná škola s MŠ","97225 Diviaky nad Nitricou","Diviaky nad Nitricou 121"
"Základná škola","97223 Dolné Vestenice","Ľ. Štúra 71/1"
"Základná škola","97251 Handlová","Mierové námestie 255/27"
"Základná škola","97251 Handlová","Morovnianska 1866/55"
"Základná škola","97251 Handlová","Školská 526/53"
"Základná škola s MŠ","97248 Horná Ves","Horná Ves 360"
"ZŠ G.Drozda s MŠ","97232 Chrenovec - Brusno","Chrenovec - Brusno 395"
"Základná škola","97244 Kamenec pod Vtáčnikom","Školská 192/8"
"Základná škola","97217 Kanianka","SNP 587/4"
"Základná škola s MŠ","97241 Koš","Nová 525"
"Základná škola s MŠ","97211 Lazany","Lazany 423/5"
"Základná škola","97242 Lehota pod Vtáčnikom","Školská 766/2"
"Základná škola s MŠ","97227 Liešťany","Liešťany 192"
"ZŠ s MŠ V. Benedikta","97212 Nedožery - Brezany","Družby 339/2"
"Spoj.škola ZŠsMŠ a ZUŚ","97213 Nitrianske Pravno","Školská 370/19"
"Základná škola","97226 Nitrianske Rudno","Školská 492/15"
"ZŠ s MŠ Fraňa Madvu","97221 Nitrianske Sučany","Nitrianske Sučany 352"
"Základná škola s MŠ","97222 Nitrica","Nitrica 41"
"Základná škola","97271 Nováky","Pribinova 123/9"
"Základná škola","97202 Opatovce nad Nitrou","Opatovce nad Nitrou 509"
"Základná škola","97247 Oslany","Školská 56/9"
"Základná škola","97211 Poruba","Poruba 55"
"Piar.SŠ.F.H.-Piar.ZŠ FH","97101 Prievidza","A. Hlinku 44"
"Základná škola","97101 Prievidza","Energetikov 242/39"
"Súkromná základná škola","97101 Prievidza","Ľ. Ondrejova 28"
"Základná škola","97101 Prievidza","Malonecpalská 206/37"
"Základná škola","97101 Prievidza","Mariánska 554/19"
"Základná škola","97101 Prievidza","P. Dobšinského 746/5"
"Základná škola","97101 Prievidza","P. J. Šafárika 3"
"Základná škola","97101 Prievidza","Rastislavova 416/4"
"Základná škola","97101 Prievidza","S. Chalupku 312/12"
"Základná škola","97101 Prievidza","S. Chalupku 313/14"
"Základná škola s MŠ","97231 Ráztočno","Komenského 428/43"
"Základná škola","97205 Sebedražie","Hlavná 375"
"Základná škola","97214 Tužina","Tužina 327"
"Základná škola","97228 Valaská Belá","Valaská Belá 242"
"Základná škola","97243 Zemianske Kostoľany","J. A. Komenského 161/6"
"Základná škola","01861 Beluša","Slatinská 3"
"Základná škola s MŠ","02051 Dohňany","Dohňany 468"
"Základná škola","02001 Dolné Kočkovce","Školská 125"
"Základná škola","02062 Horovce","Horovce 79"
"Základná škola s MŠ","02055 Lazy pod Makytou","Lazy pod Makytou 148"
"ZŠ s MŠ J.A.Komenského","02063 Lednica","Lednica 350"
"ZŠ Eduarda Schreibera","02061 Lednické Rovne","Schreiberova 372"
"Základná škola s MŠ","02054 Lysá pod Makytou","Lysá pod Makytou 44"
"Základná škola","02001 Púchov","Gorazdova 1174/2"
"ZŠ J.A.Komenského","02001 Púchov","Komenského 50"
"Základná škola","02001 Púchov","Mládežnícka 1434/16"
"Cirkevná ZŠ sv. Margity","02001 Púchov","Námestie slobody 562/1"
"Základná škola s MŠ","02001 Púchov","Slovanská 23"
"Základná škola","02001 Streženice","Hlavná 83"
"Základná škola","01861 Visolaje","Visolaje 150"
"Základná škola s MŠ","02052 Záriečie","Záriečie 136"
"Základná škola s MŠ","02064 Zubák","Zubák 192"
"Základná škola","91325 Bobot","Bobot 63"
"Základná škola s MŠ","91444 Dolná Poruba","Dolná Poruba 88"
"ZŠ s MŠ Rudolfa Hečku","91332 Dolná Súča","Dolná Súča 252"
"Základná škola s MŠ","91303 Drietoma","Drietoma 453"
"Základná škola s MŠ","91323 Dubodiel","Dubodiel 335"
"ZŠ s MŠ Michala Rešetku","91333 Horná Súča","Horná Súča 242"
"ZŠ s MŠ Václava Mitúcha","91442 Horné Srnie","Školská 368/2"
"Základná škola s MŠ","91304 Chocholná - Velčice","Chocholná - Velčice 313"
"Základná škola s MŠ","91305 Ivanovce","Ivanovce 18"
"ZŠ s MŠ Jána Smreka","91305 Melčice - Lieskové","Melčice - Lieskové 377"
"Základná škola","91321 Mníchova Lehota","Mníchova Lehota 85"
"Základná škola s MŠ","91326 Motešice","Motešice 77"
"Základná škola","91441 Nemšová","Janka Palu 2"
"Spoj.kat.šk.-ZŠsv.Mich","91441 Nemšová","Školská 9"
"Základná škola","91326 Neporadza","Neporadza 132"
"Základná škola","91443 Omšenie","Omšenie 629"
"Základná škola s MŠ","91336 Selec","Selec 183"
"Základná škola s MŠ","91331 Skalka nad Váhom","Skalka nad Váhom 103"
"Základná škola s MŠ","91338 Soblahov","Soblahov 404"
"Základná škola s MŠ","91324 Svinná","Svinná 131"
"Základná škola","91401 Trenčianska Teplá","J. Braneckého 130/15"
"Základná škola s MŠ","91321 Trenčianska Turná","Bánovská 30"
"Základná škola","91322 Trenčianske Jastrabie","Trenčianske Jastrabie 115"
"ZŠ Jána Lipského s MŠ","91311 Trenčianske Stankovce","Trenčianske Stankovce 405"
"Základná škola","91451 Trenčianske Teplice","Sídlisko SNP 6"
"Zákl.škola.sv.Andr.Svor","91101 Trenčín","1. mája 7"
"Základná škola","91101 Trenčín","Bezručova 66"
"Základná škola","91101 Trenčín","Dlhé Hony 1"
"Základná škola","91101 Trenčín","Hodžova 37"
"Základná škola","91101 Trenčín","Kubranská 80"
"Základná škola","91105 Trenčín","Na dolinách 27"
"Súkromná ZŠ FUTURUM","91105 Trenčín","Na dolinách 27"
"Základná škola","91108 Trenčín","Novomeského 11"
"Základná škola","91101 Trenčín","Potočná 86"
"Základná škola","91105 Trenčín","Veľkomoravská 12"
"Základná škola","91108 Trenčín","Východná 9"
"Základná škola s MŠ","91324 Veľká Hradná","Veľká Hradná 210"
"Základná škola","94654 Bajč","Bajč 251"
"Základná škola","94634 Bátorove Kosihy","Bátorove Kosihy 892"
"ZŠ J. Kovátsa s VJM","94634 Bátorove Kosihy","Hlavná 889"
"ZŠ Mihálya Katonu s VJM","94635 Búč","Hlavná 503"
"ZŠ s VJM - Alapiskola","94602 Čalovec","Hlavná 73"
"Základná škola","94602 Čalovec","Hlavná 73"
"ZŠ s MŠ S.Gáspára s VJM","94619 Číčov","Hlavná 286/2"
"Základná škola","94656 Dulovce","Starohorská 8"
"Základná škola","94701 Hurbanovo","Nám. Konkolyho-Thege 2"
"ZŠ s MŠ Á.Fesztyho sVJM","94701 Hurbanovo","Športová 7"
"ZŠ L.Tarczyho s VJM","94631 Chotín","Školská 332"
"Základná škola s MŠ","94652 Imeľ","Školská ulica 89/7"
"ZŠ s MŠ K.Dömeho s VJM","94639 Iža - Izsa","Ďatelinová ulica 296"
"ZŠ Gy. Lőrincza s VJM","94601 Kameničná","Hlavná 102"
"Základná škola","94601 Kameničná","Hlavná 102"
"Cirkevná ZŠ s MŠ","94603 Kolárovo","Brnenské námestie 15"
"ZŠ J. A. Komenského","94603 Kolárovo","Rábska 14"
"ZŠ M.Korvína s VJM","94603 Kolárovo","Školská 6"
"ZŠ F.Rákócziho II.s VJM","94603 Kolárovo","V. Palkovicha 3"
"ZŠ s VJM - Alapiskola","94501 Komárno","Eötvösa 39"
"Základná škola","94501 Komárno","Komenského 3"
"ZŠ M.Jókaiho s VJM","94553 Komárno","Mieru 2"
"Základná škola","94501 Komárno","Pohraničná 9"
"ZŠ s VJM - Alapiskola","94501 Komárno","Práce 24"
"Základná škola","94501 Komárno","Rozmarínová 1"
"SCŠ MARIANUM - ZŠ s MŠ","94505 Komárno - Komárom","Biskupa Királya 30"
"ZŠ s MŠ - Alapiskola","94636 Kravany nad Dunajom","Kravany nad Dunajom 143"
"Základná škola","94632 Marcelová","Cesta na vŕšku 1"
"ZŠ s VJM - Alapiskola","94632 Marcelová","Cesta na vŕšku 1"
"Reformovaná CZŠ s VJM","94701 Martovce","Martovce 145"
"ZŠ s VJM - Alapiskola","94637 Moča","Moča 417"
"ZŠ G.Édesa s VJM","94633 Modrany","Hlavná 359"
"Základná škola","94651 Nesvady","Komenského 21"
"ZŠ s VJM - Alapiskola","94651 Nesvady - Naszvad","Komenského 21"
"ZŠ sMŠ J.Hetényiho sVJM","94613 Okoličná na Ostrove-Ekel","Nitrianska 378"
"Základná škola","94655 Pribeta","Pavilón B","Školská 26"
"ZŠ s VJM - Alapiskola","94655 Pribeta","Školská 8"
"ZŠ s VJM - Alapiskola","94638 Radvaň nad Dunajom","Radvaň nad Dunajom 248"
"ZŠ s VJM - Alapiskola","94617 Sokolce","Hlavná 27"
"ZŠ sMŠ J.Kossányiho VJM","94657 Svätý Peter","Školská 22"
"Základná škola s MŠ","94657 Svätý Peter","Školská 22"
"Základná škola","94632 Šrobárová","Školská 2"
"ZŠ s VJM - Alapiskola","94615 Tôň","Školská 31"
"ZŠ s VJM - Alapiskola","94621 Veľké Kosihy","Hlavná 92"
"ZŠ F.Móru s VJM","94614 Zemianska Olča","Školská 757/10"
"Základná škola","94614 Zemianska Olča","Školská 757/10"
"ZŠ s MŠ M.Kóczána s VJM","94612 Zlatná na Ostrove","Komenského 555"
"Základná škola","93503 Bátovce","Bátovce 368"
"Základná škola","93536 Beša","Beša 88"
"Základná škola","93524 Čajkov","Čajkov 285"
"Základná škola s MŠ","93568 Čaka","Čaka 364"
"ZŠ Gábora Barossa s VJM","93563 Čata - Csata","Školská 4"
"Základná škola","93585 Demandice","Demandice 131"
"ZŠ s VJM - Alapiskola","93585 Dolné Semerovce","Dolné Semerovce 154"
"Základná škola","93537 Dolný Pial","Hlavná 60"
"ZŠ s VJM - Alapiskola","93566 Farná","Farná 151"
"Základná škola","93566 Farná","Farná 151"
"Základná škola","93555 Hontianska Vrbica","Hontianska Vrbica 6"
"ZŠ - Alapiskola","93584 Horné Semerovce","Horné Semerovce 71"
"Základná škola","93561 Hronovce","Poštová 9"
"ZŠ s VJM - Alapiskola","93561 Hronovce - Lekér","Poštová 9"
"Základná škola","93529 Hronské Kľačany","Hronské Kľačany 322"
"Základná škola","93527 Hronské Kosihy","Hronské Kosihy 189"
"Zákl. škola s MŠ s VJM","93575 Ipeľský Sokolec","Ipeľský Sokolec 332"
"Základná škola","93575 Ipeľský Sokolec","Ipeľský Sokolec 332"
"Základná škola s MŠ","93557 Jur nad Hronom","Jur nad Hronom 284"
"Základná škola","93532 Kalná nad Hronom","Školská 11"
"Cirkevná ZŠ s MŠ s VJM","93564 Keť","Keť 218"
"Základná škola s MŠ","93522 Kozárovce","Kozárovce 927"
"Základná škola","93701 Kukučínov","Kukučínov 18"
"Základná škola","93564 Kuraľany","Kuraľany 152"
"Základná škola s VJM","93401 Levice","J. Jesenského 41"
"Základná škola A. Kmeťa","93401 Levice","M. R. Štefánika 34"
"Základná škola","93401 Levice","Pri Podlužianke 6"
"Základná škola","93405 Levice","Saratovská 43"
"Základná škola","93405 Levice","Saratovská 85"
"KSŠ - ZŠ s MŠ","93405 Levice","Saratovská 87"
"Súkromná ZŠ T. Smaragd","93401 Levice","SNP 26"
"Základná škola","93401 Levice","Sv. Michala 42"
"Základná škola","93401 Levice","Školská 14"
"Základná škola","93538 Lok","Hlavná 10"
"Cirk. ZŠ sv. Pavla","93525 Nová Dedina","Nová Dedina 97"
"Základná škola","93582 Plášťovce","Plášťovce 634"
"CZŠ P. Palásthyho s VJM","93582 Plášťovce - Palást","Plášťovce 5"
"Základná škola","93569 Plavé Vozokany","Plavé Vozokany 114"
"Základná škola s MŠ","93527 Podlužany","Podlužany 232"
"Základná škola","93562 Pohronský Ruskov","Hlavná 120"
"Základná škola","93505 Pukanec","Štiavnická cesta 26"
"Základná škola s MŠ","93523 Rybník","Školská 10"
"Základná škola","93587 Santovka","Levická 25"
"ZŠ s VJM - Alapiskola","93584 Slatina - Szalatnya","Slatina 24"
"Základná škola","93526 Starý Tekov","Tekovská 17"
"Základná škola","93601 Šahy","E. B. Lukáča 6"
"Základná škola J. Kráľa","93601 Šahy","Mládežnícka 24"
"ZŠ s VJM - Alapiskola","93601 Šahy - Ipolyság","Mládežnícka 24"
"KSŠ - Cirkevná ZŠ","93601 Šahy - Ipolyság","Slov.národ.povstania 4"
"ZŠ s VJM - Alapiskola","93571 Šalov","Šalov 58"
"Základná škola s MŠ","93552 Šarovce","Šarovce 426"
"Základná škola s MŠ","93552 Šarovce","Šarovce 426"
"ZŠ s VJM - Alapiskola","93541 Tekovské Lužany","Komenského 37"
"Základná škola","93541 Tekovské Lužany","Komenského 37"
"Základná škola","93521 Tlmače","Školská 9"
"Základná škola","93521 Veľké Kozmálovce","Veľké Kozmálovce 56"
"Základná škola s MŠ","93565 Veľké Ludince","Veľké Ludince 390"
"Základná škola s MŠ","93565 Veľké Ludince","Veľké Ludince 390"
"Základná škola","93534 Veľký Ďur","Mochovská 4"
"ZŠ s VJM - Alapiskola","93577 Vyškovce nad Ipľom","Vyškovce nad Ipľom 34"
"Základná škola","93555 Zbrojníky","Zbrojníky 177"
"Základná škola","93701 Želiezovce","Mierová 67"
"ZŠ s VJM - Alapiskola","93701 Želiezovce - Zselíz","Komenského 1"
"Základná škola s MŠ","93502 Žemberovce","Osloboditeľov 30"
"Základná škola s MŠ","95122 Alekšince","Alekšince 395"
"Základná škola","95134 Báb","Báb 225"
"Základná škola","95113 Branč","Nitrianska 98"
"Základná škola","95117 Cabaj - Čápor","časť Cabaj 197"
"Základná škola","95117 Cabaj - Čápor","časť Čápor 1085"
"Základná škola s MŠ","95143 Čakajovce","Nová 201"
"ZŠ - Alapiskola","95107 Čechynce","Nitrianska 1"
"ZŠ - Alapiskola","95107 Čechynce","Nitrianska 1"
"Základná škola s MŠ","95103 Čeľadice","Čeľadice 87"
"Základná škola","95161 Čifáre","Čifáre 137"
"ZŠ - Alapiskola","95102 Dolné Obdokovce","Dolné Obdokovce 183"
"ZŠ - Alapiskola","95102 Dolné Obdokovce","Dolné Obdokovce 183"
"Základná škola s MŠ","95108 Golianovo","Golianovo 60"
"Základná škola","95145 Horné Lefantovce","Farská ulica 20"
"Základná škola","95112 Ivanka pri Nitre","Novozámocká 300"
"Základná škola s MŠ","95148 Jarok","Školská ulica 16"
"ZŠ - Alapiskola","95173 Jelenec","Školská 330"
"ZŠ - Alapiskola","95173 Jelenec","Školská 330"
"Základná škola","95143 Jelšovce","Jelšovce 261"
"Základná škola","95153 Klasov","Klasov 20"
"Základná škola s MŠ","95178 Kolíňany","Hlavná 198"
"Základná škola s MŠ","95178 Kolíňany","Hlavná 198"
"Základná škola","95136 Lehota","Lehota 144"
"Základná škola","95188 Lúčnica nad Žitavou","Hlavná 414"
"Základná škola s MŠ","95123 Lukáčovce","Hlavná 191"
"Základná škola s MŠ","95141 Lužianky","Sasinkova 1"
"Základná škola","95154 Malé Chyndice","Malé Chyndice 79"
"Základná škola","95115 Mojmírovce","Školská 897/8"
"ZŠ kniežaťa Pribinu","94901 Nitra","Andreja Šulgana 1"
"Základná škola","94911 Nitra","Beethovenova 1"
"Základná škola","94901 Nitra","Benkova 34"
"Základná škola","94901 Nitra","Cabajská 2"
"Základná škola s MŠ","94901 Nitra","Dlhá 78"
"ZŠ kráľa Svätopluka","94901 Nitra","Dražovská 6"
"SKŠ-ZŠ sv. Svorada a B.","94901 Nitra","Farská 43"
"Základná škola","94901 Nitra","Fatranská 14"
"Základná škola","94901 Nitra","Krčméryho 2"
"Základná škola","94911 Nitra","Na Hôrke 30"
"Základná škola","94901 Nitra","Nábrežie mládeže 5"
"Základná škola s MŠ","94905 Nitra","Novozámocká 129"
"ZŠ sv. Marka","94911 Nitra","Petzwalova 1"
"Základná škola","94901 Nitra","Sčasného 22"
"Základná škola","94911 Nitra","Škultétyho 1"
"Základná škola","94901 Nitra","Topoľová 8"
"Základná škola","94901 Nitra","Tulipánová 1"
"Základná škola","95101 Nitrianske Hrnčiarovce","Jelenecká 72"
"Základná škola","95151 Nová Ves nad Žitavou","Partizánska 362"
"Základná škola s MŠ","95124 Nové Sady","Nové Sady 176"
"Základná škola","95146 Podhorany","Podhorany-Sokolníky 8"
"ZŠ s VJM - Alapiskola","95102 Pohranice","Pohranice 245"
"Základná škola","95102 Pohranice","Pohranice 444"
"Základná škola","95114 Poľný Kesov","Poľný Kesov 69"
"Základná škola","95121 Rišňovce","Rišňovce 427"
"Základná škola s MŠ","95137 Rumanová","Rumanová 308"
"Základná škola s MŠ","95116 Svätoplukovo","Svätoplukovo 37"
"Základná škola","95126 Šurianky","Šurianky 55"
"Základná škola","95135 Veľké Zálužie","Školská 851"
"ZŠ - Alapiskola","95105 Veľký Cetín","Hlavná 638"
"ZŠ - Alapiskola","95105 Veľký Cetín","Hlavná 638"
"Základná škola","95104 Veľký Lapáš","Veľký Lapáš 499"
"Základná škola","95106 Vinodol","Školská 1"
"ZŠ Viliama Záborského","95201 Vráble","Levická 737"
"ZŠ sv. Vojtecha","95201 Vráble","Levická 903"
"Základná škola","95201 Vráble","Levická 903"
"Základná škola s MŠ","95201 Vráble","Sídlisko Lúky 1226"
"Základná škola","95144 Výčapy - Opatovce","Výčapy - Opatovce 185"
"Základná škola","95142 Zbehy","Zbehy 661"
"Základná škola s MŠ","95174 Žirany","Žirany 394"
"Základná škola s MŠ","95174 Žirany","Žirany 394"
"Základná škola s MŠ","94101 Bánov","kpt. Nálepku 43"
"Základná škola","94141 Bešeňov","Bešeňov 628"
"ZŠ s VJM - Alapiskola","94141 Bešeňov-Zsitvabesenyő","Bešeňov 628"
"ZŠ s VJM - Alapiskola","94356 Bíňa","Hlavná 59"
"Základná škola s MŠ","94355 Bruty","Bruty 162"
"Základná škola s MŠ","94150 Dedinka","Dedinka 142"
"ZŠ s MŠ J.Holčeka","94143 Dolný Ohaj","Dolný Ohaj 583"
"Základná škola s MŠ","94135 Dubník","Dubník 72"
"Základná škola","94131 Dvory nad Žitavou","Hlavné námestie 14"
"ZŠ A.Majthényiho s VJM","94131 Dvory nad Žitavou -Udvard","Hlavné námestie 13"
"Základná škola","94342 Gbelce","J. Stampayho 928/76"
"ZŠ J. Stampayho s VJM","94342 Gbelce - Köbölkút","J. Stampayho 929/80"
"Základná škola s MŠ","94144 Hul","Hul 429"
"Základná škola s MŠ","94134 Jasová","Jasová 7"
"Základná škola s MŠ","94109 Jatov","Jatov 189"
"Základná škola","94357 Kamenín","Kamenín 494"
"ZŠ S.Petőfiho s VJM","94357 Kamenín - Kéménd","Kamenín 494"
"Základná škola s MŠ","94133 Kolta","Kolta 245"
"ZŠ s MŠ O.Cabana","94106 Komjatice","Námestie Andreja Cabana36"
"Základná škola","94102 Lipová","Lipová 183"
"Základná škola s MŠ","94145 Maňa","Školská 1"
"Základná škola s MŠ","94161 Michal nad Žitavou","Michal nad Žitavou 276"
"Základná škola","94104 Mojzesovo","Mojzesovo 505"
"ZŠ J. Endrődyho - Alapi","94352 Mužla","Mužla 491"
"ZŠ s VJM - Alapiskola","94360 Nána","Školská 39"
"ZŠ s VJM - Alapiskola","94341 Nová Vieska","Nová Vieska 31"
"Cirkevná ZŠ A.Bernoláka","94052 Nové Zámky","Andovská 4"
"Základná škola","94063 Nové Zámky","Devínska 12"
"Základná škola","94001 Nové Zámky","G. Bethlena 41"
"Základná škola","94056 Nové Zámky","Hradná 22"
"Základná škola","94058 Nové Zámky","Mostná 3"
"Základná škola","94057 Nové Zámky","Nábrežná 95"
"ZŠ G. Czuczora s VJM","94053 Nové Zámky - Érsekújvár","G. Czuczora 10"
"ZŠ s MŠ K.Strmeňa","94111 Palárikovo","Komenského 8"
"Základná škola","94148 Podhájska","Školská 460/2"
"ZŠ s VJM - Alapiskola","94151 Pozba","Hlavná 1"
"Základná škola","94147 Radava","Radava 440"
"Základná škola s MŠ","94108 Rastislavice","Rastislavice 186"
"ZŠ s VJM - Alapiskola","94136 Rúbaň - Fűr","Rúbaň 28"
"Zákl. škola s MŠ s VJM","94361 Salka","Salka 428"
"Základná škola","94132 Semerovo","Semerovo 110"
"ZŠ s VJM - Alapiskola","94137 Strekov","Blatná 876"
"Základná škola","94354 Svodín","Školská 2"
"ZŠ L. Csongrádyho s VJM","94354 Svodín - Szőgyén","Školská 1"
"Základná škola","94301 Štúrovo","Adyho 6"
"ZŠ E.Adyho s VJM","94301 Štúrovo","Adyho 9"
"Základná škola","94201 Šurany","Bernolákova 35"
"Cirk. ZŠ Ž.Bosniakovej","94201 Šurany","Nám. hrdinov 6"
"Základná škola","94201 Šurany","SNP 5"
"Základná škola s MŠ","94146 Trávnica","Trávnica 70"
"ZŠ K.Szemerényiho s VJM","94110 Tvrdošovce","Nová cesta 9"
"ZŠ J.A.Komenského","94110 Tvrdošovce","Nová cesta 9"
"Základná škola s MŠ","94103 Úľany nad Žitavou","Hlavná 199"
"Základná škola s MŠ","94142 Veľké Lovce","Veľké Lovce 59"
"ZŠ s MŠ - Alapiskola","94107 Veľký Kýr","Školská 7"
"ZŠ s MŠ - Alapiskola","94107 Veľký Kýr","Školská 7"
"Základná škola","94122 Zemné","Školská 846"
"ZŠ Ányosa Jedlika s VJM","94122 Zemné - Szímő","Školská 845"
"ZŠ s VJM - Alapiskola","92581 Diakovce","Školská 485"
"Základná škola","92581 Diakovce","Školská 485"
"Základná škola","95133 Hájske","Hájske 67"
"Základná škola s MŠ","95132 Horná Kráľová","Školská 373"
"Základná škola","92591 Kráľová nad Váhom","Kráľová nad Váhom 322"
"ZŠ s VJM - Alapiskola","92591 Kráľová nad Váhom","Kráľová nad Váhom 72"
"Základná škola","95131 Močenok","Školská 1158"
"ZŠ s VJM - Alapiskola","92585 Neded","Neded 964"
"Základná škola","92585 Neded","Neded 964"
"Základná škola s MŠ","92572 Selice","Školská 1003"
"Zákl. škola s MŠ s VJM","92572 Selice","Školská 1003"
"Základná škola","92705 Šaľa","Bernolákova 1"
"Základná škola","92705 Šaľa","Hollého 1950/48"
"Základná škola s MŠ","92701 Šaľa","Horná 22"
"ZŠ J. C. Hronského","92701 Šaľa","Krátka 2"
"Zákl. škola s MŠ s VJM","92701 Šaľa","P. Pázmaňa 48"
"Základná škola Ľ. Štúra","92701 Šaľa","Pionierska 4"
"Základná škola","92582 Tešedíkovo","Školská 974"
"ZŠ s VJM - Alapiskola","92582 Tešedíkovo","Školská 974"
"Základná škola s MŠ","92571 Trnovec nad Váhom","Trnovec nad Váhom 302"
"Základná škola s MŠ","92584 Vlčany","Vlčany 1547"
"Zákl. škola s MŠ s VJM","92584 Vlčany","Vlčany 1547"
"ZŠ s VJM - Alapiskola","92583 Žihárec","Žihárec 2"
"Základná škola","92583 Žihárec","Žihárec 2"
"Základná škola","95601 Bojná","Bojná 76"
"Základná škola s MŠ","95616 Čeľadince","Čeľadince 125"
"Základná škola s MŠ","95608 Horné Obdokovce","Horné Obdokovce 393"
"Základná škola s MŠ","95613 Hrušovany","Hrušovany 336"
"Základná škola","95501 Chrabrany","Ludanická 10"
"Základná škola s MŠ","95621 Jacovce","Školská 5"
"Základná škola","95615 Kovarce","Kovarce 164"
"Základná škola","95619 Krnča","Sovietskej armády 493/66"
"Základná škola s MŠ","95631 Krušovce","Cyrila a Metoda 446"
"Základná škola s MŠ","95611 Ludanice","Hviezdoslavova 415/40"
"Základná škola","95607 Malé Ripňany","Malé Ripňany 45"
"Základná škola s MŠ","95605 Nitrianska Blatnica","Nitrianska Blatnica 3"
"Základná škola","95614 Oponice","Oponice 114"
"Základná škola s MŠ","95622 Prašice","1. mája 144"
"Základná škola s MŠ","95501 Práznovce","Rezutova 58/63"
"Základná škola s MŠ","95612 Preseľany","Preseľany 580"
"Základná škola s MŠ","95605 Radošina","Kpt. Nálepku 13"
"Základná škola s MŠ","95617 Solčany","Hviezdoslavova 38"
"Základná škola s MŠ","95606 Šalgovce","Šalgovce 112"
"Základná škola","95621 Tesáre","Tesáre 129"
"Základná škola","95501 Topoľčany","Gogoľova 2143/7"
"Základná škola","95501 Topoľčany","J. Hollého 696/3"
"Cirkevná základná škola","95503 Topoľčany","Ľ. Fullu 2805/6"
"Cirkevná základná škola","95501 Topoľčany","Lipová 3868/10"
"Základná škola","95501 Topoľčany","Škultétyho 2326/11"
"Základná škola","95501 Topoľčany","Tovarnícka 1641/57"
"Základná škola","95501 Topoľčany","Tribečská 1653/22"
"Základná škola","95622 Tvrdomestice","Tvrdomestice 42"
"Základná škola s MŠ","95602 Urmince","Urmince 298"
"Základná škola s MŠ","95607 Veľké Ripňany","Školská 528"
"Základná škola","95501 Závada","Závada 2"
"Základná škola","95175 Beladice","Školská 252"
"Základná škola","95301 Čaradice","Čaradice 156"
"Základná škola s MŠ","95182 Červený Hrádok","Červený Hrádok 235"
