"603 Brezno","Gymnázium J.CH.","97718 Brezno","Štúrova 13","Banskobystrický samosprávny kraj"
"603 Brezno","Súkromné gymnázium","97681 Podbrezová","Družby 554/64","Železiarne Podbrezová a.s."
"604 Detva","Gymnázium","96212 Detva","Štúrova 849","Banskobystrický samosprávny kraj"
"605 Krupina","Gymnázium A.S.","96301 Krupina","M. R. Štefánika 8","Banskobystrický samosprávny kraj"
"606 Lučenec","Gymnázium","98615 Fiľakovo","Nám. padlých hrdinov 2","Banskobystrický samosprávny kraj"
"606 Lučenec","Súkromné gymnázium","98401 Lučenec","Gemerská cesta 1","Branislav Becher"
"606 Lučenec","Gymnázium B.S.T.","98403 Lučenec","Haličská cesta 9","Banskobystrický samosprávny kraj"
"607 Poltár","Gymnázium","98701 Poltár","Školská 3","Banskobystrický samosprávny kraj"
"608 Revúca","Gymnázium M. K.","05001 Revúca","Vl. Clementisa 1166/21","Banskobystrický samosprávny kraj"
"608 Revúca","Prvé slov.lit.gymnázium","05001 Revúca","Železničná 260","Banskobystrický samosprávny kraj"
"608 Revúca","Gymnázium","98201 Tornaľa","Hurbanova 34","Banskobystrický samosprávny kraj"
"609 Rimavská Sobota","Gymnázium M.H.","98112 Hnúšťa","Hlavná 431","Banskobystrický samosprávny kraj"
"609 Rimavská Sobota","Gymnázium M.T. s VJM","97901 Rimavská Sobota","Daxnerova 42","Reformovaná kresťanská cirkev na Slovensku"
"609 Rimavská Sobota","Gymnázium I.K.","97901 Rimavská Sobota","P. Hostinského 3","Banskobystrický samosprávny kraj"
"609 Rimavská Sobota","Evanjelické gymnázium","98061 Tisovec","Jesenského 836","Biskupský úrad Západného dištriktu Evanjelickej cirkvi a. v. na Slovensku"
"610 Veľký Krtíš","Gymnázium","99001 Veľký Krtíš","Školská 21","Banskobystrický samosprávny kraj"
"611 Zvolen","Gymnázium Ľ.Š.","96049 Zvolen","Hronská 1467/3","Banskobystrický samosprávny kraj"
"611 Zvolen","Súkr. gymnázium","96001 Zvolen","J. Kozačeka 4","PaedDr. Mgr. Art. Ingrid Pinková"
"611 Zvolen","Gymnázium","96001 Zvolen","Okružná 2469","Banskobystrický samosprávny kraj"
"612 Žarnovica","Gymnázium F.Š.","96801 Nová Baňa","Bernolákova 9","Banskobystrický samosprávny kraj"
"613 Žiar nad Hronom","Súkromné gymnázium","96701 Kremnica","Dolná 48/19","eMKLub"
"613 Žiar nad Hronom","Gymnázium","96701 Kremnica","P. Križku 390/4","Banskobystrický samosprávny kraj"
"613 Žiar nad Hronom","Gymnázium M.R.","96501 Žiar nad Hronom","J. Kollára 2","Banskobystrický samosprávny kraj"
